version,span,test_1,test_2,prior_grade,current_grade,subject,prior_score,current_score,sgp
2018F,15-19 months,PreACT,ACT,10,11,Reading,4,17,86
2018F,15-19 months,PreACT,ACT,10,11,Reading,4,18,91
2018F,15-19 months,PreACT,ACT,10,11,Reading,4,19,93
2018F,15-19 months,PreACT,ACT,10,11,Reading,4,20,95
2018F,15-19 months,PreACT,ACT,10,11,Reading,4,21,96
2018F,15-19 months,PreACT,ACT,10,11,Reading,4,22,97
2018F,15-19 months,PreACT,ACT,10,11,Reading,4,23,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,4,24,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,4,25,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,4,26,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,4,27,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,4,28,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,4,29,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,4,30,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,4,31,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,4,32,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,4,33,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,4,34,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,4,35,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,4,36,100
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,1,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,2,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,3,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,4,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,5,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,6,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,7,2
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,8,4
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,9,9
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,10,12
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,11,21
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,12,35
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,13,45
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,14,60
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,15,70
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,16,79
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,17,85
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,18,91
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,19,93
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,20,95
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,21,96
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,22,97
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,23,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,24,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,25,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,26,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,27,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,28,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,29,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,30,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,31,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,32,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,33,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,34,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,35,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,5,36,100
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,1,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,2,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,3,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,4,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,5,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,6,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,7,2
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,8,4
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,9,9
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,10,12
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,11,20
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,12,35
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,13,45
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,14,60
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,15,70
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,16,79
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,17,85
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,18,91
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,19,92
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,20,95
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,21,96
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,22,97
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,23,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,24,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,25,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,26,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,27,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,28,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,29,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,30,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,31,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,32,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,33,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,34,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,35,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,6,36,100
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,1,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,2,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,3,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,4,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,5,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,6,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,7,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,8,3
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,9,7
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,10,10
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,11,20
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,12,35
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,13,44
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,14,60
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,15,70
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,16,78
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,17,84
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,18,89
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,19,92
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,20,94
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,21,96
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,22,97
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,23,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,24,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,25,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,26,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,27,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,28,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,29,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,30,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,31,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,32,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,33,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,34,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,35,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,7,36,100
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,1,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,2,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,3,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,4,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,5,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,6,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,7,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,8,3
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,9,6
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,10,10
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,11,20
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,12,35
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,13,44
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,14,60
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,15,70
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,16,78
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,17,84
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,18,89
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,19,92
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,20,94
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,21,96
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,22,97
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,23,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,24,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,25,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,26,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,27,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,28,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,29,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,30,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,31,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,32,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,33,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,34,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,35,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,8,36,100
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,1,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,2,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,3,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,4,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,5,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,6,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,7,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,8,2
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,9,5
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,10,9
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,11,18
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,12,34
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,13,43
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,14,57
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,15,66
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,16,76
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,17,82
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,18,87
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,19,91
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,20,94
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,21,96
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,22,97
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,23,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,24,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,25,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,26,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,27,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,28,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,29,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,30,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,31,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,32,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,33,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,34,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,35,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,9,36,100
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,1,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,2,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,3,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,4,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,5,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,6,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,7,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,8,2
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,9,5
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,10,9
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,11,18
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,12,32
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,13,42
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,14,56
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,15,66
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,16,75
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,17,81
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,18,86
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,19,90
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,20,93
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,21,96
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,22,97
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,23,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,24,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,25,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,26,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,27,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,28,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,29,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,30,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,31,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,32,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,33,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,34,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,35,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,10,36,100
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,1,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,2,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,3,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,4,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,5,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,6,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,7,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,8,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,9,3
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,10,7
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,11,17
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,12,28
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,13,39
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,14,51
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,15,63
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,16,72
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,17,80
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,18,85
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,19,89
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,20,91
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,21,95
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,22,97
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,23,97
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,24,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,25,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,26,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,27,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,28,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,29,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,30,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,31,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,32,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,33,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,34,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,35,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,11,36,100
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,1,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,2,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,3,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,4,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,5,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,6,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,7,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,8,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,9,2
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,10,6
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,11,13
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,12,26
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,13,37
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,14,48
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,15,59
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,16,68
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,17,76
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,18,82
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,19,87
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,20,91
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,21,94
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,22,96
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,23,97
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,24,97
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,25,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,26,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,27,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,28,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,29,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,30,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,31,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,32,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,33,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,34,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,35,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,12,36,100
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,1,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,2,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,3,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,4,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,5,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,6,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,7,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,8,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,9,2
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,10,5
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,11,10
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,12,21
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,13,30
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,14,41
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,15,53
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,16,62
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,17,70
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,18,78
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,19,84
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,20,88
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,21,92
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,22,94
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,23,96
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,24,97
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,25,97
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,26,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,27,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,28,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,29,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,30,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,31,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,32,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,33,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,34,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,35,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,13,36,100
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,1,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,2,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,3,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,4,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,5,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,6,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,7,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,8,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,9,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,10,3
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,11,8
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,12,15
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,13,22
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,14,34
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,15,44
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,16,57
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,17,64
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,18,74
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,19,79
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,20,85
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,21,89
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,22,93
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,23,95
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,24,96
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,25,97
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,26,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,27,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,28,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,29,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,30,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,31,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,32,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,33,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,34,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,35,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,14,36,100
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,1,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,2,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,3,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,4,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,5,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,6,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,7,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,8,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,9,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,10,2
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,11,5
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,12,11
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,13,16
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,14,25
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,15,37
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,16,46
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,17,58
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,18,66
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,19,75
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,20,80
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,21,86
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,22,90
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,23,94
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,24,96
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,25,96
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,26,97
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,27,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,28,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,29,98
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,30,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,31,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,32,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,33,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,34,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,35,99
2018F,15-19 months,PreACT,ACT,10,11,Reading,15,36,100
2018F,15-19 months,PreACT,ACT,10,11,Reading,16,1,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,16,2,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,16,3,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,16,4,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,16,5,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,16,6,1
2018F,15-19 months,PreACT,ACT,10,11,Reading,16,7,1
