version,span,test_1,test_2,prior_grade,current_grade,subject,prior_score,current_score,sgp
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,5,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,6,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,7,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,8,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,9,3
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,10,8
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,11,16
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,12,33
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,13,46
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,14,60
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,15,70
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,16,78
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,17,83
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,18,88
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,19,92
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,20,93
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,21,95
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,22,97
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,23,97
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,24,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,25,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,26,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,27,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,28,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,29,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,30,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,31,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,32,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,33,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,34,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,35,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,4,36,100
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,1,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,2,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,3,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,4,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,5,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,6,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,7,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,8,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,9,3
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,10,8
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,11,16
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,12,33
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,13,46
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,14,60
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,15,70
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,16,78
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,17,83
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,18,88
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,19,92
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,20,93
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,21,95
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,22,97
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,23,97
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,24,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,25,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,26,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,27,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,28,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,29,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,30,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,31,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,32,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,33,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,34,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,35,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,5,36,100
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,1,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,2,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,3,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,4,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,5,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,6,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,7,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,8,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,9,3
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,10,8
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,11,16
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,12,33
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,13,46
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,14,60
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,15,70
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,16,78
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,17,82
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,18,88
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,19,92
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,20,93
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,21,95
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,22,97
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,23,97
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,24,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,25,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,26,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,27,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,28,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,29,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,30,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,31,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,32,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,33,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,34,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,35,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,6,36,100
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,1,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,2,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,3,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,4,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,5,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,6,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,7,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,8,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,9,3
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,10,7
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,11,16
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,12,31
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,13,45
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,14,58
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,15,67
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,16,75
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,17,81
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,18,87
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,19,91
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,20,93
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,21,95
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,22,97
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,23,97
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,24,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,25,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,26,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,27,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,28,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,29,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,30,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,31,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,32,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,33,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,34,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,35,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,7,36,100
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,1,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,2,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,3,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,4,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,5,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,6,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,7,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,8,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,9,3
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,10,7
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,11,16
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,12,31
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,13,45
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,14,58
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,15,67
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,16,75
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,17,81
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,18,87
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,19,91
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,20,93
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,21,95
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,22,97
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,23,97
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,24,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,25,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,26,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,27,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,28,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,29,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,30,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,31,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,32,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,33,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,34,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,35,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,8,36,100
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,1,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,2,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,3,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,4,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,5,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,6,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,7,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,8,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,9,2
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,10,6
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,11,16
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,12,31
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,13,42
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,14,55
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,15,65
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,16,73
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,17,79
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,18,85
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,19,89
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,20,93
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,21,95
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,22,97
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,23,97
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,24,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,25,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,26,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,27,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,28,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,29,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,30,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,31,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,32,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,33,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,34,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,35,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,9,36,100
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,1,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,2,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,3,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,4,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,5,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,6,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,7,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,8,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,9,2
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,10,6
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,11,16
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,12,28
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,13,41
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,14,54
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,15,65
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,16,73
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,17,79
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,18,85
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,19,89
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,20,93
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,21,94
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,22,96
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,23,97
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,24,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,25,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,26,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,27,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,28,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,29,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,30,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,31,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,32,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,33,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,34,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,35,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,10,36,100
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,1,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,2,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,3,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,4,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,5,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,6,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,7,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,8,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,9,2
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,10,5
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,11,14
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,12,25
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,13,38
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,14,50
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,15,62
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,16,71
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,17,77
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,18,82
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,19,88
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,20,91
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,21,94
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,22,96
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,23,97
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,24,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,25,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,26,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,27,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,28,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,29,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,30,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,31,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,32,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,33,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,34,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,35,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,11,36,100
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,1,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,2,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,3,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,4,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,5,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,6,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,7,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,8,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,9,2
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,10,4
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,11,12
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,12,22
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,13,35
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,14,45
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,15,58
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,16,67
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,17,75
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,18,80
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,19,86
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,20,90
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,21,93
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,22,95
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,23,97
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,24,97
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,25,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,26,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,27,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,28,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,29,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,30,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,31,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,32,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,33,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,34,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,35,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,12,36,100
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,1,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,2,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,3,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,4,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,5,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,6,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,7,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,8,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,9,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,10,4
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,11,10
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,12,19
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,13,32
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,14,42
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,15,53
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,16,61
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,17,70
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,18,77
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,19,84
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,20,89
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,21,92
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,22,95
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,23,96
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,24,97
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,25,97
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,26,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,27,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,28,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,29,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,30,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,31,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,32,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,33,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,34,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,35,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,13,36,100
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,1,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,2,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,3,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,4,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,5,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,6,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,7,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,8,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,9,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,10,3
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,11,8
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,12,16
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,13,24
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,14,34
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,15,44
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,16,55
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,17,64
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,18,72
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,19,79
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,20,85
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,21,90
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,22,93
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,23,95
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,24,97
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,25,97
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,26,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,27,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,28,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,29,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,30,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,31,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,32,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,33,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,34,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,35,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,14,36,100
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,1,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,2,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,3,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,4,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,5,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,6,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,7,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,8,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,9,1
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,10,2
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,11,5
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,12,10
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,13,17
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,14,27
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,15,37
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,16,48
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,17,57
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,18,66
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,19,74
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,20,80
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,21,86
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,22,91
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,23,94
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,24,96
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,25,97
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,26,97
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,27,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,28,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,29,98
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,30,99
2019F,15-19 months,PreACT,ACT,10,11,Reading,15,31,99
