version,current_grade,subject,prior_score,current_score,growth_percentile
2016F,11,Mathematics,19,8,1
2016F,11,Mathematics,19,9,1
2016F,11,Mathematics,19,10,1
2016F,11,Mathematics,19,11,1
2016F,11,Mathematics,19,12,1
2016F,11,Mathematics,19,13,1
2016F,11,Mathematics,19,14,1
2016F,11,Mathematics,19,15,1
2016F,11,Mathematics,19,16,3
2016F,11,Mathematics,19,17,8
2016F,11,Mathematics,19,18,18
2016F,11,Mathematics,19,19,25
2016F,11,Mathematics,19,20,32
2016F,11,Mathematics,19,21,44
2016F,11,Mathematics,19,22,53
2016F,11,Mathematics,19,23,64
2016F,11,Mathematics,19,24,75
2016F,11,Mathematics,19,25,82
2016F,11,Mathematics,19,26,91
2016F,11,Mathematics,19,27,95
2016F,11,Mathematics,19,28,97
2016F,11,Mathematics,19,29,98
2016F,11,Mathematics,19,30,99
2016F,11,Mathematics,19,31,99
2016F,11,Mathematics,19,32,99
2016F,11,Mathematics,19,33,99
2016F,11,Mathematics,19,34,99
2016F,11,Mathematics,19,35,99
2016F,11,Mathematics,19,36,100
2016F,11,Mathematics,20,1,1
2016F,11,Mathematics,20,2,1
2016F,11,Mathematics,20,3,1
2016F,11,Mathematics,20,4,1
2016F,11,Mathematics,20,5,1
2016F,11,Mathematics,20,6,1
2016F,11,Mathematics,20,7,1
2016F,11,Mathematics,20,8,1
2016F,11,Mathematics,20,9,1
2016F,11,Mathematics,20,10,1
2016F,11,Mathematics,20,11,1
2016F,11,Mathematics,20,12,1
2016F,11,Mathematics,20,13,1
2016F,11,Mathematics,20,14,1
2016F,11,Mathematics,20,15,1
2016F,11,Mathematics,20,16,1
2016F,11,Mathematics,20,17,4
2016F,11,Mathematics,20,18,9
2016F,11,Mathematics,20,19,13
2016F,11,Mathematics,20,20,21
2016F,11,Mathematics,20,21,30
2016F,11,Mathematics,20,22,36
2016F,11,Mathematics,20,23,48
2016F,11,Mathematics,20,24,58
2016F,11,Mathematics,20,25,74
2016F,11,Mathematics,20,26,86
2016F,11,Mathematics,20,27,92
2016F,11,Mathematics,20,28,96
2016F,11,Mathematics,20,29,98
2016F,11,Mathematics,20,30,98
2016F,11,Mathematics,20,31,99
2016F,11,Mathematics,20,32,99
2016F,11,Mathematics,20,33,99
2016F,11,Mathematics,20,34,99
2016F,11,Mathematics,20,35,99
2016F,11,Mathematics,20,36,100
2016F,11,Mathematics,21,1,1
2016F,11,Mathematics,21,2,1
2016F,11,Mathematics,21,3,1
2016F,11,Mathematics,21,4,1
2016F,11,Mathematics,21,5,1
2016F,11,Mathematics,21,6,1
2016F,11,Mathematics,21,7,1
2016F,11,Mathematics,21,8,1
2016F,11,Mathematics,21,9,1
2016F,11,Mathematics,21,10,1
2016F,11,Mathematics,21,11,1
2016F,11,Mathematics,21,12,1
2016F,11,Mathematics,21,13,1
2016F,11,Mathematics,21,14,1
2016F,11,Mathematics,21,15,1
2016F,11,Mathematics,21,16,1
2016F,11,Mathematics,21,17,2
2016F,11,Mathematics,21,18,6
2016F,11,Mathematics,21,19,10
2016F,11,Mathematics,21,20,14
2016F,11,Mathematics,21,21,19
2016F,11,Mathematics,21,22,28
2016F,11,Mathematics,21,23,39
2016F,11,Mathematics,21,24,51
2016F,11,Mathematics,21,25,66
2016F,11,Mathematics,21,26,79
2016F,11,Mathematics,21,27,88
2016F,11,Mathematics,21,28,93
2016F,11,Mathematics,21,29,96
2016F,11,Mathematics,21,30,97
2016F,11,Mathematics,21,31,98
2016F,11,Mathematics,21,32,99
2016F,11,Mathematics,21,33,99
2016F,11,Mathematics,21,34,99
2016F,11,Mathematics,21,35,99
2016F,11,Mathematics,21,36,100
2016F,11,Mathematics,22,1,1
2016F,11,Mathematics,22,2,1
2016F,11,Mathematics,22,3,1
2016F,11,Mathematics,22,4,1
2016F,11,Mathematics,22,5,1
2016F,11,Mathematics,22,6,1
2016F,11,Mathematics,22,7,1
2016F,11,Mathematics,22,8,1
2016F,11,Mathematics,22,9,1
2016F,11,Mathematics,22,10,1
2016F,11,Mathematics,22,11,1
2016F,11,Mathematics,22,12,1
2016F,11,Mathematics,22,13,1
2016F,11,Mathematics,22,14,1
2016F,11,Mathematics,22,15,1
2016F,11,Mathematics,22,16,1
2016F,11,Mathematics,22,17,1
2016F,11,Mathematics,22,18,3
2016F,11,Mathematics,22,19,6
2016F,11,Mathematics,22,20,9
2016F,11,Mathematics,22,21,15
2016F,11,Mathematics,22,22,20
2016F,11,Mathematics,22,23,29
2016F,11,Mathematics,22,24,43
2016F,11,Mathematics,22,25,55
2016F,11,Mathematics,22,26,69
2016F,11,Mathematics,22,27,81
2016F,11,Mathematics,22,28,89
2016F,11,Mathematics,22,29,93
2016F,11,Mathematics,22,30,95
2016F,11,Mathematics,22,31,98
2016F,11,Mathematics,22,32,99
2016F,11,Mathematics,22,33,99
2016F,11,Mathematics,22,34,99
2016F,11,Mathematics,22,35,99
2016F,11,Mathematics,22,36,100
2016F,11,Mathematics,23,1,1
2016F,11,Mathematics,23,2,1
2016F,11,Mathematics,23,3,1
2016F,11,Mathematics,23,4,1
2016F,11,Mathematics,23,5,1
2016F,11,Mathematics,23,6,1
2016F,11,Mathematics,23,7,1
2016F,11,Mathematics,23,8,1
2016F,11,Mathematics,23,9,1
2016F,11,Mathematics,23,10,1
2016F,11,Mathematics,23,11,1
2016F,11,Mathematics,23,12,1
2016F,11,Mathematics,23,13,1
2016F,11,Mathematics,23,14,1
2016F,11,Mathematics,23,15,1
2016F,11,Mathematics,23,16,1
2016F,11,Mathematics,23,17,1
2016F,11,Mathematics,23,18,1
2016F,11,Mathematics,23,19,3
2016F,11,Mathematics,23,20,7
2016F,11,Mathematics,23,21,10
2016F,11,Mathematics,23,22,16
2016F,11,Mathematics,23,23,24
2016F,11,Mathematics,23,24,36
2016F,11,Mathematics,23,25,50
2016F,11,Mathematics,23,26,65
2016F,11,Mathematics,23,27,77
2016F,11,Mathematics,23,28,86
2016F,11,Mathematics,23,29,91
2016F,11,Mathematics,23,30,94
2016F,11,Mathematics,23,31,96
2016F,11,Mathematics,23,32,98
2016F,11,Mathematics,23,33,99
2016F,11,Mathematics,23,34,99
2016F,11,Mathematics,23,35,99
2016F,11,Mathematics,23,36,100
2016F,11,Mathematics,24,1,1
2016F,11,Mathematics,24,2,1
2016F,11,Mathematics,24,3,1
2016F,11,Mathematics,24,4,1
2016F,11,Mathematics,24,5,1
2016F,11,Mathematics,24,6,1
2016F,11,Mathematics,24,7,1
2016F,11,Mathematics,24,8,1
2016F,11,Mathematics,24,9,1
2016F,11,Mathematics,24,10,1
2016F,11,Mathematics,24,11,1
2016F,11,Mathematics,24,12,1
2016F,11,Mathematics,24,13,1
2016F,11,Mathematics,24,14,1
2016F,11,Mathematics,24,15,1
2016F,11,Mathematics,24,16,1
2016F,11,Mathematics,24,17,1
2016F,11,Mathematics,24,18,1
2016F,11,Mathematics,24,19,1
2016F,11,Mathematics,24,20,4
2016F,11,Mathematics,24,21,6
2016F,11,Mathematics,24,22,11
2016F,11,Mathematics,24,23,17
2016F,11,Mathematics,24,24,26
2016F,11,Mathematics,24,25,39
2016F,11,Mathematics,24,26,58
2016F,11,Mathematics,24,27,71
2016F,11,Mathematics,24,28,80
2016F,11,Mathematics,24,29,86
2016F,11,Mathematics,24,30,91
2016F,11,Mathematics,24,31,94
2016F,11,Mathematics,24,32,97
2016F,11,Mathematics,24,33,98
2016F,11,Mathematics,24,34,99
2016F,11,Mathematics,24,35,99
2016F,11,Mathematics,24,36,100
2016F,11,Mathematics,25,1,1
2016F,11,Mathematics,25,2,1
2016F,11,Mathematics,25,3,1
2016F,11,Mathematics,25,4,1
2016F,11,Mathematics,25,5,1
2016F,11,Mathematics,25,6,1
2016F,11,Mathematics,25,7,1
2016F,11,Mathematics,25,8,1
2016F,11,Mathematics,25,9,1
2016F,11,Mathematics,25,10,1
2016F,11,Mathematics,25,11,1
2016F,11,Mathematics,25,12,1
2016F,11,Mathematics,25,13,1
2016F,11,Mathematics,25,14,1
2016F,11,Mathematics,25,15,1
2016F,11,Mathematics,25,16,1
2016F,11,Mathematics,25,17,1
2016F,11,Mathematics,25,18,1
2016F,11,Mathematics,25,19,1
2016F,11,Mathematics,25,20,2
2016F,11,Mathematics,25,21,4
2016F,11,Mathematics,25,22,7
2016F,11,Mathematics,25,23,12
2016F,11,Mathematics,25,24,18
2016F,11,Mathematics,25,25,32
2016F,11,Mathematics,25,26,47
2016F,11,Mathematics,25,27,60
2016F,11,Mathematics,25,28,72
2016F,11,Mathematics,25,29,82
2016F,11,Mathematics,25,30,88
2016F,11,Mathematics,25,31,92
2016F,11,Mathematics,25,32,95
2016F,11,Mathematics,25,33,97
2016F,11,Mathematics,25,34,98
2016F,11,Mathematics,25,35,99
2016F,11,Mathematics,25,36,100
2016F,11,Mathematics,26,1,1
2016F,11,Mathematics,26,2,1
2016F,11,Mathematics,26,3,1
2016F,11,Mathematics,26,4,1
2016F,11,Mathematics,26,5,1
2016F,11,Mathematics,26,6,1
2016F,11,Mathematics,26,7,1
2016F,11,Mathematics,26,8,1
2016F,11,Mathematics,26,9,1
2016F,11,Mathematics,26,10,1
2016F,11,Mathematics,26,11,1
2016F,11,Mathematics,26,12,1
2016F,11,Mathematics,26,13,1
2016F,11,Mathematics,26,14,1
2016F,11,Mathematics,26,15,1
2016F,11,Mathematics,26,16,1
2016F,11,Mathematics,26,17,1
2016F,11,Mathematics,26,18,1
2016F,11,Mathematics,26,19,1
2016F,11,Mathematics,26,20,1
2016F,11,Mathematics,26,21,2
2016F,11,Mathematics,26,22,4
2016F,11,Mathematics,26,23,7
2016F,11,Mathematics,26,24,12
2016F,11,Mathematics,26,25,23
2016F,11,Mathematics,26,26,37
2016F,11,Mathematics,26,27,52
2016F,11,Mathematics,26,28,65
2016F,11,Mathematics,26,29,74
2016F,11,Mathematics,26,30,83
2016F,11,Mathematics,26,31,90
2016F,11,Mathematics,26,32,92
2016F,11,Mathematics,26,33,95
2016F,11,Mathematics,26,34,98
2016F,11,Mathematics,26,35,99
2016F,11,Mathematics,26,36,100
2016F,11,Mathematics,27,1,1
2016F,11,Mathematics,27,2,1
2016F,11,Mathematics,27,3,1
2016F,11,Mathematics,27,4,1
2016F,11,Mathematics,27,5,1
2016F,11,Mathematics,27,6,1
2016F,11,Mathematics,27,7,1
2016F,11,Mathematics,27,8,1
2016F,11,Mathematics,27,9,1
2016F,11,Mathematics,27,10,1
2016F,11,Mathematics,27,11,1
2016F,11,Mathematics,27,12,1
2016F,11,Mathematics,27,13,1
2016F,11,Mathematics,27,14,1
2016F,11,Mathematics,27,15,1
2016F,11,Mathematics,27,16,1
2016F,11,Mathematics,27,17,1
2016F,11,Mathematics,27,18,1
2016F,11,Mathematics,27,19,1
2016F,11,Mathematics,27,20,1
2016F,11,Mathematics,27,21,1
2016F,11,Mathematics,27,22,2
2016F,11,Mathematics,27,23,4
2016F,11,Mathematics,27,24,8
2016F,11,Mathematics,27,25,14
2016F,11,Mathematics,27,26,26
2016F,11,Mathematics,27,27,40
2016F,11,Mathematics,27,28,56
2016F,11,Mathematics,27,29,69
2016F,11,Mathematics,27,30,78
2016F,11,Mathematics,27,31,83
2016F,11,Mathematics,27,32,89
2016F,11,Mathematics,27,33,93
2016F,11,Mathematics,27,34,97
2016F,11,Mathematics,27,35,98
2016F,11,Mathematics,27,36,100
2016F,11,Mathematics,28,1,1
2016F,11,Mathematics,28,2,1
2016F,11,Mathematics,28,3,1
2016F,11,Mathematics,28,4,1
2016F,11,Mathematics,28,5,1
2016F,11,Mathematics,28,6,1
2016F,11,Mathematics,28,7,1
2016F,11,Mathematics,28,8,1
2016F,11,Mathematics,28,9,1
2016F,11,Mathematics,28,10,1
2016F,11,Mathematics,28,11,1
2016F,11,Mathematics,28,12,1
2016F,11,Mathematics,28,13,1
2016F,11,Mathematics,28,14,1
2016F,11,Mathematics,28,15,1
2016F,11,Mathematics,28,16,1
2016F,11,Mathematics,28,17,1
2016F,11,Mathematics,28,18,1
2016F,11,Mathematics,28,19,1
2016F,11,Mathematics,28,20,1
2016F,11,Mathematics,28,21,1
2016F,11,Mathematics,28,22,1
2016F,11,Mathematics,28,23,3
2016F,11,Mathematics,28,24,5
2016F,11,Mathematics,28,25,10
2016F,11,Mathematics,28,26,18
2016F,11,Mathematics,28,27,31
2016F,11,Mathematics,28,28,46
2016F,11,Mathematics,28,29,59
2016F,11,Mathematics,28,30,68
2016F,11,Mathematics,28,31,78
2016F,11,Mathematics,28,32,84
2016F,11,Mathematics,28,33,88
2016F,11,Mathematics,28,34,95
2016F,11,Mathematics,28,35,98
2016F,11,Mathematics,28,36,100
2016F,11,Mathematics,29,1,1
2016F,11,Mathematics,29,2,1
2016F,11,Mathematics,29,3,1
2016F,11,Mathematics,29,4,1
2016F,11,Mathematics,29,5,1
2016F,11,Mathematics,29,6,1
2016F,11,Mathematics,29,7,1
2016F,11,Mathematics,29,8,1
2016F,11,Mathematics,29,9,1
2016F,11,Mathematics,29,10,1
2016F,11,Mathematics,29,11,1
2016F,11,Mathematics,29,12,1
2016F,11,Mathematics,29,13,1
2016F,11,Mathematics,29,14,1
2016F,11,Mathematics,29,15,1
2016F,11,Mathematics,29,16,1
2016F,11,Mathematics,29,17,1
2016F,11,Mathematics,29,18,1
2016F,11,Mathematics,29,19,1
2016F,11,Mathematics,29,20,1
2016F,11,Mathematics,29,21,1
2016F,11,Mathematics,29,22,1
2016F,11,Mathematics,29,23,1
2016F,11,Mathematics,29,24,2
2016F,11,Mathematics,29,25,4
2016F,11,Mathematics,29,26,11
2016F,11,Mathematics,29,27,21
2016F,11,Mathematics,29,28,32
2016F,11,Mathematics,29,29,43
2016F,11,Mathematics,29,30,51
2016F,11,Mathematics,29,31,64
2016F,11,Mathematics,29,32,76
2016F,11,Mathematics,29,33,85
2016F,11,Mathematics,29,34,91
2016F,11,Mathematics,29,35,96
2016F,11,Mathematics,29,36,100
2016F,11,Mathematics,30,1,1
2016F,11,Mathematics,30,2,1
2016F,11,Mathematics,30,3,1
2016F,11,Mathematics,30,4,1
2016F,11,Mathematics,30,5,1
2016F,11,Mathematics,30,6,1
2016F,11,Mathematics,30,7,1
2016F,11,Mathematics,30,8,1
2016F,11,Mathematics,30,9,1
2016F,11,Mathematics,30,10,1
2016F,11,Mathematics,30,11,1
2016F,11,Mathematics,30,12,1
2016F,11,Mathematics,30,13,1
2016F,11,Mathematics,30,14,1
2016F,11,Mathematics,30,15,1
2016F,11,Mathematics,30,16,1
2016F,11,Mathematics,30,17,1
2016F,11,Mathematics,30,18,1
2016F,11,Mathematics,30,19,1
2016F,11,Mathematics,30,20,1
2016F,11,Mathematics,30,21,1
2016F,11,Mathematics,30,22,1
2016F,11,Mathematics,30,23,1
2016F,11,Mathematics,30,24,1
2016F,11,Mathematics,30,25,1
2016F,11,Mathematics,30,26,3
2016F,11,Mathematics,30,27,9
2016F,11,Mathematics,30,28,20
2016F,11,Mathematics,30,29,28
2016F,11,Mathematics,30,30,35
2016F,11,Mathematics,30,31,48
2016F,11,Mathematics,30,32,61
2016F,11,Mathematics,30,33,72
2016F,11,Mathematics,30,34,87
2016F,11,Mathematics,30,35,93
2016F,11,Mathematics,30,36,100
2016F,11,Mathematics,31,1,1
2016F,11,Mathematics,31,2,1
2016F,11,Mathematics,31,3,1
2016F,11,Mathematics,31,4,1
2016F,11,Mathematics,31,5,1
2016F,11,Mathematics,31,6,1
2016F,11,Mathematics,31,7,1
2016F,11,Mathematics,31,8,1
2016F,11,Mathematics,31,9,1
2016F,11,Mathematics,31,10,1
2016F,11,Mathematics,31,11,1
2016F,11,Mathematics,31,12,1
2016F,11,Mathematics,31,13,1
2016F,11,Mathematics,31,14,1
2016F,11,Mathematics,31,15,1
2016F,11,Mathematics,31,16,1
2016F,11,Mathematics,31,17,1
2016F,11,Mathematics,31,18,1
2016F,11,Mathematics,31,19,1
2016F,11,Mathematics,31,20,1
2016F,11,Mathematics,31,21,1
2016F,11,Mathematics,31,22,1
2016F,11,Mathematics,31,23,1
2016F,11,Mathematics,31,24,1
2016F,11,Mathematics,31,25,1
2016F,11,Mathematics,31,26,1
2016F,11,Mathematics,31,27,4
2016F,11,Mathematics,31,28,8
2016F,11,Mathematics,31,29,15
2016F,11,Mathematics,31,30,24
2016F,11,Mathematics,31,31,34
2016F,11,Mathematics,31,32,47
2016F,11,Mathematics,31,33,57
2016F,11,Mathematics,31,34,72
2016F,11,Mathematics,31,35,87
2016F,11,Mathematics,31,36,100
2016F,11,Mathematics,32,1,1
2016F,11,Mathematics,32,2,1
2016F,11,Mathematics,32,3,1
2016F,11,Mathematics,32,4,1
2016F,11,Mathematics,32,5,1
2016F,11,Mathematics,32,6,1
2016F,11,Mathematics,32,7,1
2016F,11,Mathematics,32,8,1
2016F,11,Mathematics,32,9,1
2016F,11,Mathematics,32,10,1
2016F,11,Mathematics,32,11,1
2016F,11,Mathematics,32,12,1
2016F,11,Mathematics,32,13,1
2016F,11,Mathematics,32,14,1
2016F,11,Mathematics,32,15,1
2016F,11,Mathematics,32,16,1
2016F,11,Mathematics,32,17,1
2016F,11,Mathematics,32,18,1
2016F,11,Mathematics,32,19,1
2016F,11,Mathematics,32,20,1
2016F,11,Mathematics,32,21,1
2016F,11,Mathematics,32,22,1
2016F,11,Mathematics,32,23,1
2016F,11,Mathematics,32,24,1
2016F,11,Mathematics,32,25,1
2016F,11,Mathematics,32,26,1
2016F,11,Mathematics,32,27,2
2016F,11,Mathematics,32,28,3
2016F,11,Mathematics,32,29,8
2016F,11,Mathematics,32,30,15
2016F,11,Mathematics,32,31,22
2016F,11,Mathematics,32,32,30
2016F,11,Mathematics,32,33,37
2016F,11,Mathematics,32,34,55
2016F,11,Mathematics,32,35,74
2016F,11,Mathematics,32,36,100
2016F,11,Reading,1,1,1
2016F,11,Reading,1,2,1
2016F,11,Reading,1,3,1
2016F,11,Reading,1,4,1
2016F,11,Reading,1,5,1
2016F,11,Reading,1,6,1
2016F,11,Reading,1,7,4
2016F,11,Reading,1,8,7
2016F,11,Reading,1,9,19
2016F,11,Reading,1,10,23
2016F,11,Reading,1,11,36
2016F,11,Reading,1,12,41
2016F,11,Reading,1,13,56
2016F,11,Reading,1,14,63
2016F,11,Reading,1,15,73
2016F,11,Reading,1,16,82
2016F,11,Reading,1,17,87
2016F,11,Reading,1,18,91
2016F,11,Reading,1,19,92
2016F,11,Reading,1,20,94
2016F,11,Reading,1,21,96
2016F,11,Reading,1,22,97
2016F,11,Reading,1,23,98
2016F,11,Reading,1,24,98
2016F,11,Reading,1,25,98
2016F,11,Reading,1,26,98
2016F,11,Reading,1,27,98
2016F,11,Reading,1,28,99
2016F,11,Reading,1,29,99
2016F,11,Reading,1,30,99
2016F,11,Reading,1,31,99
2016F,11,Reading,1,32,99
2016F,11,Reading,1,33,99
2016F,11,Reading,1,34,99
2016F,11,Reading,1,35,99
2016F,11,Reading,1,36,100
2016F,11,Reading,2,1,1
2016F,11,Reading,2,2,1
2016F,11,Reading,2,3,1
2016F,11,Reading,2,4,1
2016F,11,Reading,2,5,1
2016F,11,Reading,2,6,1
2016F,11,Reading,2,7,1
2016F,11,Reading,2,8,2
2016F,11,Reading,2,9,6
2016F,11,Reading,2,10,18
2016F,11,Reading,2,11,25
2016F,11,Reading,2,12,39
2016F,11,Reading,2,13,44
2016F,11,Reading,2,14,63
2016F,11,Reading,2,15,73
2016F,11,Reading,2,16,82
2016F,11,Reading,2,17,87
2016F,11,Reading,2,18,91
2016F,11,Reading,2,19,92
2016F,11,Reading,2,20,94
2016F,11,Reading,2,21,96
2016F,11,Reading,2,22,97
2016F,11,Reading,2,23,98
2016F,11,Reading,2,24,98
2016F,11,Reading,2,25,98
2016F,11,Reading,2,26,98
2016F,11,Reading,2,27,98
2016F,11,Reading,2,28,99
2016F,11,Reading,2,29,99
2016F,11,Reading,2,30,99
2016F,11,Reading,2,31,99
2016F,11,Reading,2,32,99
2016F,11,Reading,2,33,99
2016F,11,Reading,2,34,99
2016F,11,Reading,2,35,99
2016F,11,Reading,2,36,100
2016F,11,Reading,3,1,1
2016F,11,Reading,3,2,1
2016F,11,Reading,3,3,1
2016F,11,Reading,3,4,1
2016F,11,Reading,3,5,1
2016F,11,Reading,3,6,1
2016F,11,Reading,3,7,1
2016F,11,Reading,3,8,2
2016F,11,Reading,3,9,5
2016F,11,Reading,3,10,12
2016F,11,Reading,3,11,21
2016F,11,Reading,3,12,34
2016F,11,Reading,3,13,44
2016F,11,Reading,3,14,63
2016F,11,Reading,3,15,73
2016F,11,Reading,3,16,82
2016F,11,Reading,3,17,87
2016F,11,Reading,3,18,91
2016F,11,Reading,3,19,92
2016F,11,Reading,3,20,94
2016F,11,Reading,3,21,96
2016F,11,Reading,3,22,97
2016F,11,Reading,3,23,98
2016F,11,Reading,3,24,98
2016F,11,Reading,3,25,98
2016F,11,Reading,3,26,98
2016F,11,Reading,3,27,98
2016F,11,Reading,3,28,99
2016F,11,Reading,3,29,99
2016F,11,Reading,3,30,99
2016F,11,Reading,3,31,99
2016F,11,Reading,3,32,99
2016F,11,Reading,3,33,99
2016F,11,Reading,3,34,99
2016F,11,Reading,3,35,99
2016F,11,Reading,3,36,100
2016F,11,Reading,4,1,1
2016F,11,Reading,4,2,1
2016F,11,Reading,4,3,1
2016F,11,Reading,4,4,1
2016F,11,Reading,4,5,1
2016F,11,Reading,4,6,1
2016F,11,Reading,4,7,1
2016F,11,Reading,4,8,2
2016F,11,Reading,4,9,5
2016F,11,Reading,4,10,10
2016F,11,Reading,4,11,21
2016F,11,Reading,4,12,31
2016F,11,Reading,4,13,44
2016F,11,Reading,4,14,63
2016F,11,Reading,4,15,73
2016F,11,Reading,4,16,82
2016F,11,Reading,4,17,87
2016F,11,Reading,4,18,91
2016F,11,Reading,4,19,92
2016F,11,Reading,4,20,94
2016F,11,Reading,4,21,96
2016F,11,Reading,4,22,97
2016F,11,Reading,4,23,98
2016F,11,Reading,4,24,98
2016F,11,Reading,4,25,98
2016F,11,Reading,4,26,98
2016F,11,Reading,4,27,98
2016F,11,Reading,4,28,99
2016F,11,Reading,4,29,99
2016F,11,Reading,4,30,99
2016F,11,Reading,4,31,99
2016F,11,Reading,4,32,99
2016F,11,Reading,4,33,99
2016F,11,Reading,4,34,99
2016F,11,Reading,4,35,99
2016F,11,Reading,4,36,100
2016F,11,Reading,5,1,1
2016F,11,Reading,5,2,1
2016F,11,Reading,5,3,1
2016F,11,Reading,5,4,1
2016F,11,Reading,5,5,1
2016F,11,Reading,5,6,1
2016F,11,Reading,5,7,1
2016F,11,Reading,5,8,2
2016F,11,Reading,5,9,5
2016F,11,Reading,5,10,10
2016F,11,Reading,5,11,18
2016F,11,Reading,5,12,31
2016F,11,Reading,5,13,44
2016F,11,Reading,5,14,63
2016F,11,Reading,5,15,73
2016F,11,Reading,5,16,82
2016F,11,Reading,5,17,87
2016F,11,Reading,5,18,91
2016F,11,Reading,5,19,92
2016F,11,Reading,5,20,94
2016F,11,Reading,5,21,96
2016F,11,Reading,5,22,97
2016F,11,Reading,5,23,98
2016F,11,Reading,5,24,98
2016F,11,Reading,5,25,98
2016F,11,Reading,5,26,98
2016F,11,Reading,5,27,98
2016F,11,Reading,5,28,99
2016F,11,Reading,5,29,99
2016F,11,Reading,5,30,99
2016F,11,Reading,5,31,99
2016F,11,Reading,5,32,99
2016F,11,Reading,5,33,99
2016F,11,Reading,5,34,99
2016F,11,Reading,5,35,99
2016F,11,Reading,5,36,100
2016F,11,Reading,6,1,1
2016F,11,Reading,6,2,1
2016F,11,Reading,6,3,1
2016F,11,Reading,6,4,1
2016F,11,Reading,6,5,1
2016F,11,Reading,6,6,1
2016F,11,Reading,6,7,1
2016F,11,Reading,6,8,2
2016F,11,Reading,6,9,5
2016F,11,Reading,6,10,9
2016F,11,Reading,6,11,18
2016F,11,Reading,6,12,31
2016F,11,Reading,6,13,44
2016F,11,Reading,6,14,63
2016F,11,Reading,6,15,73
2016F,11,Reading,6,16,82
2016F,11,Reading,6,17,87
2016F,11,Reading,6,18,91
2016F,11,Reading,6,19,92
2016F,11,Reading,6,20,94
2016F,11,Reading,6,21,96
2016F,11,Reading,6,22,97
2016F,11,Reading,6,23,98
2016F,11,Reading,6,24,98
2016F,11,Reading,6,25,98
2016F,11,Reading,6,26,98
2016F,11,Reading,6,27,98
2016F,11,Reading,6,28,99
2016F,11,Reading,6,29,99
2016F,11,Reading,6,30,99
2016F,11,Reading,6,31,99
2016F,11,Reading,6,32,99
2016F,11,Reading,6,33,99
2016F,11,Reading,6,34,99
2016F,11,Reading,6,35,99
2016F,11,Reading,6,36,100
2016F,11,Reading,7,1,1
2016F,11,Reading,7,2,1
2016F,11,Reading,7,3,1
2016F,11,Reading,7,4,1
2016F,11,Reading,7,5,1
2016F,11,Reading,7,6,1
2016F,11,Reading,7,7,1
2016F,11,Reading,7,8,2
2016F,11,Reading,7,9,5
2016F,11,Reading,7,10,9
2016F,11,Reading,7,11,18
2016F,11,Reading,7,12,31
2016F,11,Reading,7,13,44
2016F,11,Reading,7,14,63
2016F,11,Reading,7,15,73
2016F,11,Reading,7,16,82
2016F,11,Reading,7,17,87
2016F,11,Reading,7,18,91
2016F,11,Reading,7,19,92
2016F,11,Reading,7,20,94
2016F,11,Reading,7,21,96
2016F,11,Reading,7,22,97
2016F,11,Reading,7,23,98
2016F,11,Reading,7,24,98
2016F,11,Reading,7,25,98
2016F,11,Reading,7,26,98
2016F,11,Reading,7,27,98
2016F,11,Reading,7,28,99
2016F,11,Reading,7,29,99
2016F,11,Reading,7,30,99
2016F,11,Reading,7,31,99
2016F,11,Reading,7,32,99
2016F,11,Reading,7,33,99
2016F,11,Reading,7,34,99
2016F,11,Reading,7,35,99
2016F,11,Reading,7,36,100
2016F,11,Reading,8,1,1
2016F,11,Reading,8,2,1
2016F,11,Reading,8,3,1
2016F,11,Reading,8,4,1
2016F,11,Reading,8,5,1
2016F,11,Reading,8,6,1
2016F,11,Reading,8,7,1
2016F,11,Reading,8,8,2
2016F,11,Reading,8,9,5
2016F,11,Reading,8,10,9
2016F,11,Reading,8,11,18
2016F,11,Reading,8,12,31
2016F,11,Reading,8,13,44
2016F,11,Reading,8,14,63
2016F,11,Reading,8,15,72
2016F,11,Reading,8,16,81
2016F,11,Reading,8,17,86
2016F,11,Reading,8,18,89
2016F,11,Reading,8,19,92
2016F,11,Reading,8,20,94
2016F,11,Reading,8,21,96
2016F,11,Reading,8,22,97
2016F,11,Reading,8,23,98
2016F,11,Reading,8,24,98
2016F,11,Reading,8,25,98
2016F,11,Reading,8,26,98
2016F,11,Reading,8,27,98
2016F,11,Reading,8,28,99
2016F,11,Reading,8,29,99
2016F,11,Reading,8,30,99
2016F,11,Reading,8,31,99
2016F,11,Reading,8,32,99
2016F,11,Reading,8,33,99
2016F,11,Reading,8,34,99
2016F,11,Reading,8,35,99
2016F,11,Reading,8,36,100
2016F,11,Reading,9,1,1
2016F,11,Reading,9,2,1
2016F,11,Reading,9,3,1
2016F,11,Reading,9,4,1
2016F,11,Reading,9,5,1
2016F,11,Reading,9,6,1
2016F,11,Reading,9,7,1
2016F,11,Reading,9,8,2
2016F,11,Reading,9,9,5
2016F,11,Reading,9,10,9
2016F,11,Reading,9,11,16
2016F,11,Reading,9,12,29
2016F,11,Reading,9,13,44
2016F,11,Reading,9,14,58
2016F,11,Reading,9,15,68
2016F,11,Reading,9,16,77
2016F,11,Reading,9,17,84
2016F,11,Reading,9,18,88
2016F,11,Reading,9,19,92
2016F,11,Reading,9,20,94
2016F,11,Reading,9,21,96
2016F,11,Reading,9,22,97
2016F,11,Reading,9,23,98
2016F,11,Reading,9,24,98
2016F,11,Reading,9,25,98
2016F,11,Reading,9,26,98
