version,current_grade,subject,prior_score,current_score,growth_percentile
2016F,10,Mathematics,448,8,1
2016F,10,Mathematics,448,9,1
2016F,10,Mathematics,448,10,1
2016F,10,Mathematics,448,11,1
2016F,10,Mathematics,448,12,1
2016F,10,Mathematics,448,13,1
2016F,10,Mathematics,448,14,1
2016F,10,Mathematics,448,15,1
2016F,10,Mathematics,448,16,1
2016F,10,Mathematics,448,17,1
2016F,10,Mathematics,448,18,1
2016F,10,Mathematics,448,19,1
2016F,10,Mathematics,448,20,1
2016F,10,Mathematics,448,21,1
2016F,10,Mathematics,448,22,1
2016F,10,Mathematics,448,23,1
2016F,10,Mathematics,448,24,1
2016F,10,Mathematics,448,25,1
2016F,10,Mathematics,448,26,1
2016F,10,Mathematics,448,27,4
2016F,10,Mathematics,448,28,13
2016F,10,Mathematics,448,29,25
2016F,10,Mathematics,448,30,40
2016F,10,Mathematics,448,31,59
2016F,10,Mathematics,448,32,65
2016F,10,Mathematics,448,33,76
2016F,10,Mathematics,448,34,88
2016F,10,Mathematics,448,35,100
2016F,10,Mathematics,449,1,1
2016F,10,Mathematics,449,2,1
2016F,10,Mathematics,449,3,1
2016F,10,Mathematics,449,4,1
2016F,10,Mathematics,449,5,1
2016F,10,Mathematics,449,6,1
2016F,10,Mathematics,449,7,1
2016F,10,Mathematics,449,8,1
2016F,10,Mathematics,449,9,1
2016F,10,Mathematics,449,10,1
2016F,10,Mathematics,449,11,1
2016F,10,Mathematics,449,12,1
2016F,10,Mathematics,449,13,1
2016F,10,Mathematics,449,14,1
2016F,10,Mathematics,449,15,1
2016F,10,Mathematics,449,16,1
2016F,10,Mathematics,449,17,1
2016F,10,Mathematics,449,18,1
2016F,10,Mathematics,449,19,1
2016F,10,Mathematics,449,20,1
2016F,10,Mathematics,449,21,1
2016F,10,Mathematics,449,22,1
2016F,10,Mathematics,449,23,1
2016F,10,Mathematics,449,24,1
2016F,10,Mathematics,449,25,1
2016F,10,Mathematics,449,26,1
2016F,10,Mathematics,449,27,1
2016F,10,Mathematics,449,28,9
2016F,10,Mathematics,449,29,16
2016F,10,Mathematics,449,30,31
2016F,10,Mathematics,449,31,44
2016F,10,Mathematics,449,32,61
2016F,10,Mathematics,449,33,75
2016F,10,Mathematics,449,34,87
2016F,10,Mathematics,449,35,100
2016F,10,Mathematics,450,1,1
2016F,10,Mathematics,450,2,1
2016F,10,Mathematics,450,3,1
2016F,10,Mathematics,450,4,1
2016F,10,Mathematics,450,5,1
2016F,10,Mathematics,450,6,1
2016F,10,Mathematics,450,7,1
2016F,10,Mathematics,450,8,1
2016F,10,Mathematics,450,9,1
2016F,10,Mathematics,450,10,1
2016F,10,Mathematics,450,11,1
2016F,10,Mathematics,450,12,1
2016F,10,Mathematics,450,13,1
2016F,10,Mathematics,450,14,1
2016F,10,Mathematics,450,15,1
2016F,10,Mathematics,450,16,1
2016F,10,Mathematics,450,17,1
2016F,10,Mathematics,450,18,1
2016F,10,Mathematics,450,19,1
2016F,10,Mathematics,450,20,1
2016F,10,Mathematics,450,21,1
2016F,10,Mathematics,450,22,1
2016F,10,Mathematics,450,23,1
2016F,10,Mathematics,450,24,1
2016F,10,Mathematics,450,25,1
2016F,10,Mathematics,450,26,1
2016F,10,Mathematics,450,27,1
2016F,10,Mathematics,450,28,1
2016F,10,Mathematics,450,29,11
2016F,10,Mathematics,450,30,16
2016F,10,Mathematics,450,31,40
2016F,10,Mathematics,450,32,52
2016F,10,Mathematics,450,33,73
2016F,10,Mathematics,450,34,86
2016F,10,Mathematics,450,35,100
2016F,10,Mathematics,451,1,1
2016F,10,Mathematics,451,2,1
2016F,10,Mathematics,451,3,1
2016F,10,Mathematics,451,4,1
2016F,10,Mathematics,451,5,1
2016F,10,Mathematics,451,6,1
2016F,10,Mathematics,451,7,1
2016F,10,Mathematics,451,8,1
2016F,10,Mathematics,451,9,1
2016F,10,Mathematics,451,10,1
2016F,10,Mathematics,451,11,1
2016F,10,Mathematics,451,12,1
2016F,10,Mathematics,451,13,1
2016F,10,Mathematics,451,14,1
2016F,10,Mathematics,451,15,1
2016F,10,Mathematics,451,16,1
2016F,10,Mathematics,451,17,1
2016F,10,Mathematics,451,18,1
2016F,10,Mathematics,451,19,1
2016F,10,Mathematics,451,20,1
2016F,10,Mathematics,451,21,1
2016F,10,Mathematics,451,22,1
2016F,10,Mathematics,451,23,1
2016F,10,Mathematics,451,24,1
2016F,10,Mathematics,451,25,1
2016F,10,Mathematics,451,26,1
2016F,10,Mathematics,451,27,1
2016F,10,Mathematics,451,28,1
2016F,10,Mathematics,451,29,2
2016F,10,Mathematics,451,30,16
2016F,10,Mathematics,451,31,28
2016F,10,Mathematics,451,32,42
2016F,10,Mathematics,451,33,64
2016F,10,Mathematics,451,34,84
2016F,10,Mathematics,451,35,100
2016F,10,Mathematics,452,1,1
2016F,10,Mathematics,452,2,1
2016F,10,Mathematics,452,3,1
2016F,10,Mathematics,452,4,1
2016F,10,Mathematics,452,5,1
2016F,10,Mathematics,452,6,1
2016F,10,Mathematics,452,7,1
2016F,10,Mathematics,452,8,1
2016F,10,Mathematics,452,9,1
2016F,10,Mathematics,452,10,1
2016F,10,Mathematics,452,11,1
2016F,10,Mathematics,452,12,1
2016F,10,Mathematics,452,13,1
2016F,10,Mathematics,452,14,1
2016F,10,Mathematics,452,15,1
2016F,10,Mathematics,452,16,1
2016F,10,Mathematics,452,17,1
2016F,10,Mathematics,452,18,1
2016F,10,Mathematics,452,19,1
2016F,10,Mathematics,452,20,1
2016F,10,Mathematics,452,21,1
2016F,10,Mathematics,452,22,1
2016F,10,Mathematics,452,23,1
2016F,10,Mathematics,452,24,1
2016F,10,Mathematics,452,25,1
2016F,10,Mathematics,452,26,1
2016F,10,Mathematics,452,27,1
2016F,10,Mathematics,452,28,1
2016F,10,Mathematics,452,29,1
2016F,10,Mathematics,452,30,11
2016F,10,Mathematics,452,31,16
2016F,10,Mathematics,452,32,39
2016F,10,Mathematics,452,33,48
2016F,10,Mathematics,452,34,84
2016F,10,Mathematics,452,35,100
2016F,10,Mathematics,453,1,1
2016F,10,Mathematics,453,2,1
2016F,10,Mathematics,453,3,1
2016F,10,Mathematics,453,4,1
2016F,10,Mathematics,453,5,1
2016F,10,Mathematics,453,6,1
2016F,10,Mathematics,453,7,1
2016F,10,Mathematics,453,8,1
2016F,10,Mathematics,453,9,1
2016F,10,Mathematics,453,10,1
2016F,10,Mathematics,453,11,1
2016F,10,Mathematics,453,12,1
2016F,10,Mathematics,453,13,1
2016F,10,Mathematics,453,14,1
2016F,10,Mathematics,453,15,1
2016F,10,Mathematics,453,16,1
2016F,10,Mathematics,453,17,1
2016F,10,Mathematics,453,18,1
2016F,10,Mathematics,453,19,1
2016F,10,Mathematics,453,20,1
2016F,10,Mathematics,453,21,1
2016F,10,Mathematics,453,22,1
2016F,10,Mathematics,453,23,1
2016F,10,Mathematics,453,24,1
2016F,10,Mathematics,453,25,1
2016F,10,Mathematics,453,26,1
2016F,10,Mathematics,453,27,1
2016F,10,Mathematics,453,28,1
2016F,10,Mathematics,453,29,1
2016F,10,Mathematics,453,30,1
2016F,10,Mathematics,453,31,16
2016F,10,Mathematics,453,32,34
2016F,10,Mathematics,453,33,48
2016F,10,Mathematics,453,34,84
2016F,10,Mathematics,453,35,100
2016F,10,Mathematics,454,1,1
2016F,10,Mathematics,454,2,1
2016F,10,Mathematics,454,3,1
2016F,10,Mathematics,454,4,1
2016F,10,Mathematics,454,5,1
2016F,10,Mathematics,454,6,1
2016F,10,Mathematics,454,7,1
2016F,10,Mathematics,454,8,1
2016F,10,Mathematics,454,9,1
2016F,10,Mathematics,454,10,1
2016F,10,Mathematics,454,11,1
2016F,10,Mathematics,454,12,1
2016F,10,Mathematics,454,13,1
2016F,10,Mathematics,454,14,1
2016F,10,Mathematics,454,15,1
2016F,10,Mathematics,454,16,1
2016F,10,Mathematics,454,17,1
2016F,10,Mathematics,454,18,1
2016F,10,Mathematics,454,19,1
2016F,10,Mathematics,454,20,1
2016F,10,Mathematics,454,21,1
2016F,10,Mathematics,454,22,1
2016F,10,Mathematics,454,23,1
2016F,10,Mathematics,454,24,1
2016F,10,Mathematics,454,25,1
2016F,10,Mathematics,454,26,1
2016F,10,Mathematics,454,27,1
2016F,10,Mathematics,454,28,1
2016F,10,Mathematics,454,29,1
2016F,10,Mathematics,454,30,1
2016F,10,Mathematics,454,31,13
2016F,10,Mathematics,454,32,34
2016F,10,Mathematics,454,33,48
2016F,10,Mathematics,454,34,84
2016F,10,Mathematics,454,35,100
2016F,10,Mathematics,455,1,1
2016F,10,Mathematics,455,2,1
2016F,10,Mathematics,455,3,1
2016F,10,Mathematics,455,4,1
2016F,10,Mathematics,455,5,1
2016F,10,Mathematics,455,6,1
2016F,10,Mathematics,455,7,1
2016F,10,Mathematics,455,8,1
2016F,10,Mathematics,455,9,1
2016F,10,Mathematics,455,10,1
2016F,10,Mathematics,455,11,1
2016F,10,Mathematics,455,12,1
2016F,10,Mathematics,455,13,1
2016F,10,Mathematics,455,14,1
2016F,10,Mathematics,455,15,1
2016F,10,Mathematics,455,16,1
2016F,10,Mathematics,455,17,1
2016F,10,Mathematics,455,18,1
2016F,10,Mathematics,455,19,1
2016F,10,Mathematics,455,20,1
2016F,10,Mathematics,455,21,1
2016F,10,Mathematics,455,22,1
2016F,10,Mathematics,455,23,1
2016F,10,Mathematics,455,24,1
2016F,10,Mathematics,455,25,1
2016F,10,Mathematics,455,26,1
2016F,10,Mathematics,455,27,1
2016F,10,Mathematics,455,28,1
2016F,10,Mathematics,455,29,1
2016F,10,Mathematics,455,30,1
2016F,10,Mathematics,455,31,13
2016F,10,Mathematics,455,32,34
2016F,10,Mathematics,455,33,48
2016F,10,Mathematics,455,34,84
2016F,10,Mathematics,455,35,100
2016F,10,Mathematics,456,1,1
2016F,10,Mathematics,456,2,1
2016F,10,Mathematics,456,3,1
2016F,10,Mathematics,456,4,1
2016F,10,Mathematics,456,5,1
2016F,10,Mathematics,456,6,1
2016F,10,Mathematics,456,7,1
2016F,10,Mathematics,456,8,1
2016F,10,Mathematics,456,9,1
2016F,10,Mathematics,456,10,1
2016F,10,Mathematics,456,11,1
2016F,10,Mathematics,456,12,1
2016F,10,Mathematics,456,13,1
2016F,10,Mathematics,456,14,1
2016F,10,Mathematics,456,15,1
2016F,10,Mathematics,456,16,1
2016F,10,Mathematics,456,17,1
2016F,10,Mathematics,456,18,1
2016F,10,Mathematics,456,19,1
2016F,10,Mathematics,456,20,1
2016F,10,Mathematics,456,21,1
2016F,10,Mathematics,456,22,1
2016F,10,Mathematics,456,23,1
2016F,10,Mathematics,456,24,1
2016F,10,Mathematics,456,25,1
2016F,10,Mathematics,456,26,1
2016F,10,Mathematics,456,27,1
2016F,10,Mathematics,456,28,1
2016F,10,Mathematics,456,29,1
2016F,10,Mathematics,456,30,1
2016F,10,Mathematics,456,31,13
2016F,10,Mathematics,456,32,34
2016F,10,Mathematics,456,33,48
2016F,10,Mathematics,456,34,84
2016F,10,Mathematics,456,35,100
2016F,10,Mathematics,457,1,1
2016F,10,Mathematics,457,2,1
2016F,10,Mathematics,457,3,1
2016F,10,Mathematics,457,4,1
2016F,10,Mathematics,457,5,1
2016F,10,Mathematics,457,6,1
2016F,10,Mathematics,457,7,1
2016F,10,Mathematics,457,8,1
2016F,10,Mathematics,457,9,1
2016F,10,Mathematics,457,10,1
2016F,10,Mathematics,457,11,1
2016F,10,Mathematics,457,12,1
2016F,10,Mathematics,457,13,1
2016F,10,Mathematics,457,14,1
2016F,10,Mathematics,457,15,1
2016F,10,Mathematics,457,16,1
2016F,10,Mathematics,457,17,1
2016F,10,Mathematics,457,18,1
2016F,10,Mathematics,457,19,1
2016F,10,Mathematics,457,20,1
2016F,10,Mathematics,457,21,1
2016F,10,Mathematics,457,22,1
2016F,10,Mathematics,457,23,1
2016F,10,Mathematics,457,24,1
2016F,10,Mathematics,457,25,1
2016F,10,Mathematics,457,26,1
2016F,10,Mathematics,457,27,1
2016F,10,Mathematics,457,28,1
2016F,10,Mathematics,457,29,1
2016F,10,Mathematics,457,30,1
2016F,10,Mathematics,457,31,13
2016F,10,Mathematics,457,32,34
2016F,10,Mathematics,457,33,48
2016F,10,Mathematics,457,34,84
2016F,10,Mathematics,457,35,100
2016F,10,Mathematics,458,1,1
2016F,10,Mathematics,458,2,1
2016F,10,Mathematics,458,3,1
2016F,10,Mathematics,458,4,1
2016F,10,Mathematics,458,5,1
2016F,10,Mathematics,458,6,1
2016F,10,Mathematics,458,7,1
2016F,10,Mathematics,458,8,1
2016F,10,Mathematics,458,9,1
2016F,10,Mathematics,458,10,1
2016F,10,Mathematics,458,11,1
2016F,10,Mathematics,458,12,1
2016F,10,Mathematics,458,13,1
2016F,10,Mathematics,458,14,1
2016F,10,Mathematics,458,15,1
2016F,10,Mathematics,458,16,1
2016F,10,Mathematics,458,17,1
2016F,10,Mathematics,458,18,1
2016F,10,Mathematics,458,19,1
2016F,10,Mathematics,458,20,1
2016F,10,Mathematics,458,21,1
2016F,10,Mathematics,458,22,1
2016F,10,Mathematics,458,23,1
2016F,10,Mathematics,458,24,1
2016F,10,Mathematics,458,25,1
2016F,10,Mathematics,458,26,1
2016F,10,Mathematics,458,27,1
2016F,10,Mathematics,458,28,1
2016F,10,Mathematics,458,29,1
2016F,10,Mathematics,458,30,1
2016F,10,Mathematics,458,31,13
2016F,10,Mathematics,458,32,34
2016F,10,Mathematics,458,33,48
2016F,10,Mathematics,458,34,84
2016F,10,Mathematics,458,35,100
2016F,10,Mathematics,459,1,1
2016F,10,Mathematics,459,2,1
2016F,10,Mathematics,459,3,1
2016F,10,Mathematics,459,4,1
2016F,10,Mathematics,459,5,1
2016F,10,Mathematics,459,6,1
2016F,10,Mathematics,459,7,1
2016F,10,Mathematics,459,8,1
2016F,10,Mathematics,459,9,1
2016F,10,Mathematics,459,10,1
2016F,10,Mathematics,459,11,1
2016F,10,Mathematics,459,12,1
2016F,10,Mathematics,459,13,1
2016F,10,Mathematics,459,14,1
2016F,10,Mathematics,459,15,1
2016F,10,Mathematics,459,16,1
2016F,10,Mathematics,459,17,1
2016F,10,Mathematics,459,18,1
2016F,10,Mathematics,459,19,1
2016F,10,Mathematics,459,20,1
2016F,10,Mathematics,459,21,1
2016F,10,Mathematics,459,22,1
2016F,10,Mathematics,459,23,1
2016F,10,Mathematics,459,24,1
2016F,10,Mathematics,459,25,1
2016F,10,Mathematics,459,26,1
2016F,10,Mathematics,459,27,1
2016F,10,Mathematics,459,28,1
2016F,10,Mathematics,459,29,1
2016F,10,Mathematics,459,30,1
2016F,10,Mathematics,459,31,13
2016F,10,Mathematics,459,32,34
2016F,10,Mathematics,459,33,48
2016F,10,Mathematics,459,34,84
2016F,10,Mathematics,459,35,100
2016F,10,Mathematics,460,1,1
2016F,10,Mathematics,460,2,1
2016F,10,Mathematics,460,3,1
2016F,10,Mathematics,460,4,1
2016F,10,Mathematics,460,5,1
2016F,10,Mathematics,460,6,1
2016F,10,Mathematics,460,7,1
2016F,10,Mathematics,460,8,1
2016F,10,Mathematics,460,9,1
2016F,10,Mathematics,460,10,1
2016F,10,Mathematics,460,11,1
2016F,10,Mathematics,460,12,1
2016F,10,Mathematics,460,13,1
2016F,10,Mathematics,460,14,1
2016F,10,Mathematics,460,15,1
2016F,10,Mathematics,460,16,1
2016F,10,Mathematics,460,17,1
2016F,10,Mathematics,460,18,1
2016F,10,Mathematics,460,19,1
2016F,10,Mathematics,460,20,1
2016F,10,Mathematics,460,21,1
2016F,10,Mathematics,460,22,1
2016F,10,Mathematics,460,23,1
2016F,10,Mathematics,460,24,1
2016F,10,Mathematics,460,25,1
2016F,10,Mathematics,460,26,1
2016F,10,Mathematics,460,27,1
2016F,10,Mathematics,460,28,1
2016F,10,Mathematics,460,29,1
2016F,10,Mathematics,460,30,1
2016F,10,Mathematics,460,31,13
2016F,10,Mathematics,460,32,34
2016F,10,Mathematics,460,33,48
2016F,10,Mathematics,460,34,84
2016F,10,Mathematics,460,35,100
2016F,10,Reading,400,1,1
2016F,10,Reading,400,2,1
2016F,10,Reading,400,3,1
2016F,10,Reading,400,4,1
2016F,10,Reading,400,5,1
2016F,10,Reading,400,6,2
2016F,10,Reading,400,7,3
2016F,10,Reading,400,8,9
2016F,10,Reading,400,9,19
2016F,10,Reading,400,10,34
2016F,10,Reading,400,11,46
2016F,10,Reading,400,12,62
2016F,10,Reading,400,13,76
2016F,10,Reading,400,14,81
2016F,10,Reading,400,15,83
2016F,10,Reading,400,16,89
2016F,10,Reading,400,17,92
2016F,10,Reading,400,18,94
2016F,10,Reading,400,19,96
2016F,10,Reading,400,20,97
2016F,10,Reading,400,21,98
2016F,10,Reading,400,22,98
2016F,10,Reading,400,23,99
2016F,10,Reading,400,24,99
2016F,10,Reading,400,25,99
2016F,10,Reading,400,26,99
2016F,10,Reading,400,27,99
2016F,10,Reading,400,28,99
2016F,10,Reading,400,29,99
2016F,10,Reading,400,30,99
2016F,10,Reading,400,31,99
2016F,10,Reading,400,32,99
2016F,10,Reading,400,33,99
2016F,10,Reading,400,34,99
2016F,10,Reading,400,35,100
2016F,10,Reading,401,1,1
2016F,10,Reading,401,2,1
2016F,10,Reading,401,3,1
2016F,10,Reading,401,4,1
2016F,10,Reading,401,5,1
2016F,10,Reading,401,6,1
2016F,10,Reading,401,7,3
2016F,10,Reading,401,8,6
2016F,10,Reading,401,9,8
2016F,10,Reading,401,10,26
2016F,10,Reading,401,11,46
2016F,10,Reading,401,12,62
2016F,10,Reading,401,13,76
2016F,10,Reading,401,14,81
2016F,10,Reading,401,15,81
2016F,10,Reading,401,16,89
2016F,10,Reading,401,17,92
2016F,10,Reading,401,18,94
2016F,10,Reading,401,19,96
2016F,10,Reading,401,20,97
2016F,10,Reading,401,21,98
2016F,10,Reading,401,22,98
2016F,10,Reading,401,23,99
2016F,10,Reading,401,24,99
2016F,10,Reading,401,25,99
2016F,10,Reading,401,26,99
2016F,10,Reading,401,27,99
2016F,10,Reading,401,28,99
2016F,10,Reading,401,29,99
2016F,10,Reading,401,30,99
2016F,10,Reading,401,31,99
2016F,10,Reading,401,32,99
2016F,10,Reading,401,33,99
2016F,10,Reading,401,34,99
2016F,10,Reading,401,35,100
2016F,10,Reading,402,1,1
2016F,10,Reading,402,2,1
2016F,10,Reading,402,3,1
2016F,10,Reading,402,4,1
2016F,10,Reading,402,5,1
2016F,10,Reading,402,6,1
2016F,10,Reading,402,7,2
2016F,10,Reading,402,8,6
2016F,10,Reading,402,9,8
2016F,10,Reading,402,10,24
2016F,10,Reading,402,11,45
2016F,10,Reading,402,12,62
2016F,10,Reading,402,13,76
2016F,10,Reading,402,14,79
2016F,10,Reading,402,15,80
2016F,10,Reading,402,16,89
2016F,10,Reading,402,17,92
2016F,10,Reading,402,18,94
2016F,10,Reading,402,19,96
2016F,10,Reading,402,20,97
2016F,10,Reading,402,21,98
2016F,10,Reading,402,22,98
2016F,10,Reading,402,23,99
2016F,10,Reading,402,24,99
2016F,10,Reading,402,25,99
2016F,10,Reading,402,26,99
2016F,10,Reading,402,27,99
2016F,10,Reading,402,28,99
2016F,10,Reading,402,29,99
2016F,10,Reading,402,30,99
2016F,10,Reading,402,31,99
2016F,10,Reading,402,32,99
2016F,10,Reading,402,33,99
2016F,10,Reading,402,34,99
2016F,10,Reading,402,35,100
2016F,10,Reading,403,1,1
2016F,10,Reading,403,2,1
2016F,10,Reading,403,3,1
2016F,10,Reading,403,4,1
2016F,10,Reading,403,5,1
2016F,10,Reading,403,6,1
2016F,10,Reading,403,7,2
2016F,10,Reading,403,8,6
2016F,10,Reading,403,9,8
2016F,10,Reading,403,10,24
2016F,10,Reading,403,11,36
2016F,10,Reading,403,12,61
2016F,10,Reading,403,13,73
2016F,10,Reading,403,14,79
2016F,10,Reading,403,15,80
2016F,10,Reading,403,16,89
2016F,10,Reading,403,17,92
2016F,10,Reading,403,18,94
2016F,10,Reading,403,19,96
2016F,10,Reading,403,20,97
2016F,10,Reading,403,21,97
2016F,10,Reading,403,22,98
2016F,10,Reading,403,23,99
2016F,10,Reading,403,24,99
2016F,10,Reading,403,25,99
2016F,10,Reading,403,26,99
2016F,10,Reading,403,27,99
2016F,10,Reading,403,28,99
2016F,10,Reading,403,29,99
2016F,10,Reading,403,30,99
2016F,10,Reading,403,31,99
2016F,10,Reading,403,32,99
2016F,10,Reading,403,33,99
2016F,10,Reading,403,34,99
2016F,10,Reading,403,35,100
2016F,10,Reading,404,1,1
2016F,10,Reading,404,2,1
2016F,10,Reading,404,3,1
2016F,10,Reading,404,4,1
2016F,10,Reading,404,5,1
2016F,10,Reading,404,6,1
2016F,10,Reading,404,7,1
2016F,10,Reading,404,8,6
2016F,10,Reading,404,9,8
2016F,10,Reading,404,10,20
2016F,10,Reading,404,11,33
2016F,10,Reading,404,12,58
2016F,10,Reading,404,13,70
2016F,10,Reading,404,14,76
2016F,10,Reading,404,15,80
2016F,10,Reading,404,16,89
2016F,10,Reading,404,17,92
2016F,10,Reading,404,18,94
2016F,10,Reading,404,19,96
2016F,10,Reading,404,20,97
2016F,10,Reading,404,21,97
2016F,10,Reading,404,22,98
2016F,10,Reading,404,23,99
2016F,10,Reading,404,24,99
2016F,10,Reading,404,25,99
2016F,10,Reading,404,26,99
2016F,10,Reading,404,27,99
2016F,10,Reading,404,28,99
2016F,10,Reading,404,29,99
2016F,10,Reading,404,30,99
2016F,10,Reading,404,31,99
2016F,10,Reading,404,32,99
2016F,10,Reading,404,33,99
2016F,10,Reading,404,34,99
2016F,10,Reading,404,35,100
2016F,10,Reading,405,1,1
2016F,10,Reading,405,2,1
2016F,10,Reading,405,3,1
2016F,10,Reading,405,4,1
2016F,10,Reading,405,5,1
2016F,10,Reading,405,6,1
2016F,10,Reading,405,7,1
2016F,10,Reading,405,8,6
2016F,10,Reading,405,9,8
2016F,10,Reading,405,10,18
2016F,10,Reading,405,11,32
2016F,10,Reading,405,12,53
2016F,10,Reading,405,13,70
2016F,10,Reading,405,14,76
2016F,10,Reading,405,15,80
2016F,10,Reading,405,16,89
2016F,10,Reading,405,17,92
2016F,10,Reading,405,18,94
2016F,10,Reading,405,19,96
2016F,10,Reading,405,20,96
2016F,10,Reading,405,21,97
2016F,10,Reading,405,22,98
2016F,10,Reading,405,23,99
2016F,10,Reading,405,24,99
2016F,10,Reading,405,25,99
2016F,10,Reading,405,26,99
2016F,10,Reading,405,27,99
2016F,10,Reading,405,28,99
2016F,10,Reading,405,29,99
2016F,10,Reading,405,30,99
2016F,10,Reading,405,31,99
2016F,10,Reading,405,32,99
2016F,10,Reading,405,33,99
2016F,10,Reading,405,34,99
2016F,10,Reading,405,35,100
2016F,10,Reading,406,1,1
2016F,10,Reading,406,2,1
2016F,10,Reading,406,3,1
2016F,10,Reading,406,4,1
2016F,10,Reading,406,5,1
2016F,10,Reading,406,6,1
2016F,10,Reading,406,7,1
2016F,10,Reading,406,8,6
2016F,10,Reading,406,9,8
2016F,10,Reading,406,10,15
2016F,10,Reading,406,11,29
2016F,10,Reading,406,12,44
2016F,10,Reading,406,13,62
2016F,10,Reading,406,14,71
2016F,10,Reading,406,15,77
2016F,10,Reading,406,16,89
2016F,10,Reading,406,17,92
2016F,10,Reading,406,18,94
2016F,10,Reading,406,19,95
2016F,10,Reading,406,20,96
2016F,10,Reading,406,21,97
2016F,10,Reading,406,22,98
2016F,10,Reading,406,23,99
2016F,10,Reading,406,24,99
2016F,10,Reading,406,25,99
2016F,10,Reading,406,26,99
2016F,10,Reading,406,27,99
2016F,10,Reading,406,28,99
2016F,10,Reading,406,29,99
2016F,10,Reading,406,30,99
2016F,10,Reading,406,31,99
2016F,10,Reading,406,32,99
2016F,10,Reading,406,33,99
2016F,10,Reading,406,34,99
2016F,10,Reading,406,35,100
2016F,10,Reading,407,1,1
2016F,10,Reading,407,2,1
2016F,10,Reading,407,3,1
2016F,10,Reading,407,4,1
2016F,10,Reading,407,5,1
2016F,10,Reading,407,6,1
2016F,10,Reading,407,7,1
2016F,10,Reading,407,8,6
2016F,10,Reading,407,9,8
2016F,10,Reading,407,10,15
2016F,10,Reading,407,11,28
2016F,10,Reading,407,12,43
2016F,10,Reading,407,13,60
2016F,10,Reading,407,14,68
2016F,10,Reading,407,15,75
2016F,10,Reading,407,16,89
2016F,10,Reading,407,17,92
2016F,10,Reading,407,18,94
2016F,10,Reading,407,19,95
2016F,10,Reading,407,20,96
2016F,10,Reading,407,21,97
2016F,10,Reading,407,22,98
2016F,10,Reading,407,23,99
2016F,10,Reading,407,24,99
2016F,10,Reading,407,25,99
2016F,10,Reading,407,26,99
2016F,10,Reading,407,27,99
2016F,10,Reading,407,28,99
2016F,10,Reading,407,29,99
2016F,10,Reading,407,30,99
2016F,10,Reading,407,31,99
2016F,10,Reading,407,32,99
2016F,10,Reading,407,33,99
2016F,10,Reading,407,34,99
2016F,10,Reading,407,35,100
2016F,10,Reading,408,1,1
2016F,10,Reading,408,2,1
2016F,10,Reading,408,3,1
2016F,10,Reading,408,4,1
2016F,10,Reading,408,5,1
2016F,10,Reading,408,6,1
2016F,10,Reading,408,7,1
2016F,10,Reading,408,8,5
2016F,10,Reading,408,9,7
2016F,10,Reading,408,10,14
2016F,10,Reading,408,11,26
2016F,10,Reading,408,12,40
2016F,10,Reading,408,13,56
2016F,10,Reading,408,14,63
2016F,10,Reading,408,15,74
2016F,10,Reading,408,16,89
2016F,10,Reading,408,17,91
2016F,10,Reading,408,18,93
2016F,10,Reading,408,19,95
2016F,10,Reading,408,20,96
2016F,10,Reading,408,21,97
2016F,10,Reading,408,22,98
2016F,10,Reading,408,23,99
2016F,10,Reading,408,24,99
2016F,10,Reading,408,25,99
2016F,10,Reading,408,26,99
2016F,10,Reading,408,27,99
2016F,10,Reading,408,28,99
2016F,10,Reading,408,29,99
2016F,10,Reading,408,30,99
2016F,10,Reading,408,31,99
2016F,10,Reading,408,32,99
2016F,10,Reading,408,33,99
2016F,10,Reading,408,34,99
2016F,10,Reading,408,35,100
2016F,10,Reading,409,1,1
2016F,10,Reading,409,2,1
2016F,10,Reading,409,3,1
2016F,10,Reading,409,4,1
2016F,10,Reading,409,5,1
2016F,10,Reading,409,6,1
2016F,10,Reading,409,7,1
2016F,10,Reading,409,8,5
2016F,10,Reading,409,9,7
2016F,10,Reading,409,10,14
2016F,10,Reading,409,11,24
2016F,10,Reading,409,12,40
2016F,10,Reading,409,13,53
2016F,10,Reading,409,14,63
2016F,10,Reading,409,15,74
2016F,10,Reading,409,16,88
2016F,10,Reading,409,17,91
2016F,10,Reading,409,18,93
2016F,10,Reading,409,19,95
2016F,10,Reading,409,20,96
2016F,10,Reading,409,21,97
2016F,10,Reading,409,22,98
2016F,10,Reading,409,23,99
2016F,10,Reading,409,24,99
2016F,10,Reading,409,25,99
2016F,10,Reading,409,26,99
2016F,10,Reading,409,27,99
2016F,10,Reading,409,28,99
2016F,10,Reading,409,29,99
2016F,10,Reading,409,30,99
2016F,10,Reading,409,31,99
2016F,10,Reading,409,32,99
2016F,10,Reading,409,33,99
2016F,10,Reading,409,34,99
2016F,10,Reading,409,35,100
2016F,10,Reading,410,1,1
2016F,10,Reading,410,2,1
2016F,10,Reading,410,3,1
2016F,10,Reading,410,4,1
2016F,10,Reading,410,5,1
2016F,10,Reading,410,6,1
2016F,10,Reading,410,7,1
2016F,10,Reading,410,8,4
2016F,10,Reading,410,9,6
2016F,10,Reading,410,10,11
2016F,10,Reading,410,11,22
2016F,10,Reading,410,12,35
2016F,10,Reading,410,13,49
2016F,10,Reading,410,14,62
2016F,10,Reading,410,15,73
2016F,10,Reading,410,16,86
2016F,10,Reading,410,17,91
2016F,10,Reading,410,18,93
2016F,10,Reading,410,19,95
